﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
109,CMR-MINESEC-STAT-2010-V1.0,"Recensement scolaire dans les enseignements secondaires (2010), Campagne statistique du Ministère des Enseignements Secondaires (2010)",Cameroun,"Ministère des Enseignements Secondaires du Cameroun - Gouvernement",2010,2010,May-07-17,May-07-17
86,CMR-MINEDUB-CarteScolaire-2003,"Recensement scolaire carte scolaire (2013)",Cameroun,"services statistiques du MINEDUB - MINEDUB",2013,2013,Jul-10-16,Jul-10-16
76,CMR-MINSANTE-RGPS-2011-V1.0,"Recensement général des personnels du secteur de la santé du Cameroun (2011)",Cameroun,"Ministère de la Santé Publique",2011,2011,Jul-09-16,Jul-09-16
16,CMR-INS-RGE-2009-V1.0,"Recensement Général des Entreprises (2009)",CAMEROUN,"Institut National de la Statistique - Ministère de l’Economie, de la Planification et de l’Aménagement du Territoire (MINEPAT)",2009,2009,Nov-09-11,Nov-09-15
89,CMR-BUCREP-RGPH2005-V1.0,"Recensement Général de la Population et de l'Habitat (2005)",CAMEROUN,"Bureau Central des Recensments et des Etudes de Population - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Jul-10-16,Jul-10-16
44,CMR-INS-LAGC-2013-V1.0,"Recensement Général de l'Elevage et de l'Aquaculture (2013)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie de la Planification et de l'Aménagement du Territoire",2013,2013,Mar-21-15,Nov-02-15
62,CMR-INS-RCTC-2014-v01,"Recensement des operateurs de la filière coton/textile/confection (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2015,2015,Jul-09-16,Jul-09-16
35,CMR-DSCN-RPHe-1958-V01,"Recensement de la ville d'Ebolowa-1958",Cameroon,"[""Service de la Statistique G\u00e9n\u00e9rale du Cameroun - Minist\u00e8re des Affaires \u00e9conomiques""]",1958,1958,Jun-05-14,Jun-05-14
87,CMR-MINEDUB-CarteScolaire-2015,"Recensement Cartes scolaire 2014/2015",Cameroun,"services statistiques du MINEDUB - MINEDUB",2014,2014,Jul-10-16,Jul-10-16
114,CMR-INS-ECAM4-V1.2,"Quatrième Enquête Camerounaise Auprès des Ménages (2014)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,May-07-17,May-07-17
136,CMR-INS-MINAS-2019-V1.0,"Proxy Means Test (PMT-MINAS), personnes socialement vulnérables, PMT dans le département de la Mefou et Akono",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2018,2018,Apr-04-19,Apr-04-19
156,CMR-INS-MINAS-2020-V2.0,"Proxy Means Test (PMT-MINAS), personnes socialement vulnérables, PMT dans le département de la Mefou et Akono",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2018,2018,Aug-01-21,Aug-01-21
171,CMR-INS-PMT-VAGUE1-2022-V1.0,"Proxy Means Test (PMT) Cycle 1 & 2",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Jul-25-22,Jul-25-22
163,CMR-INS-PMT-2021-V1.0,"Proxy Means Test (PMT) (2021)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
77,CMR-INS-SEISE-2014-V1.0,"Projet d’amenagement de la route KUMBA-MAMFE: Enquête de base sur la situation de réference (Suivi-évaluation de l’impact) (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
173,CMR-INS-SEISE-Batchenga-2022-V1.0,"Projet d’amenagement de la route batchenga Ntui-Yoko-lena:, Enquête de base sur la situation final (Suivi-évaluation de l’impact) (2022)",Cameroun,"Institut National de la Statistique - MINEPAT",2022,2022,Jul-25-22,Jul-25-22
117,CMR-INS-SEISE-Batchenga-2017-V1.0,"Projet d’amenagement de la route batchenga Ntui-Yoko-lena:, Enquête de base sur la situation de réference (Suivi-évaluation de l’impact) (2017",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2017,May-07-17,May-07-17
161,CMR-INS-ENACE1-2020-V1.0,"Première enquête nationale sur l'accès à l'énergie (2020)",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",2020,2020,Aug-01-21,Aug-01-21
169,CMR-INS-ESUSO1-2022-V1.0,"Première enquête de satisfaction des utilisateurs des statistiques officielles",Cameroun,"Institut National de la StatistiqueMINEPAT - MINEPAT",2022,2022,Jul-25-22,Jul-25-22
183,CMR-INS-ESUSO1-2022-V2.0,"Première enquête de satisfaction des utilisateurs des statistiques officielles",Cameroun,"Institut National de la StatistiqueMINEPAT - MINEPAT",2022,2022,Jul-18-23,Jul-18-23
26,CMR-INS-ECAM1-1996,"Première Enquête Camerounaise Auprès des Ménages (1996)",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale (DSCN) - MINPLADAT",1996,1996,Jan-25-12,Nov-09-15
47,CMR-INS-EAE01-2012-V1.0,"Première Enquête Annuelle dans les Entreprises (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Apr-13-15,Nov-06-15
4,CMR-BCR-RGPH1-1976,"Premier Recensement Général de la Population et de l'Habitat, 1976",Cameroun,"[""Direction de la Statistique et de la Comptabilit\u00e9 Nationale - Minist\u00e8re de l'Economie et des finances""]",1976,1976,Nov-09-11,Aug-08-13
176,CMR-INS-COMPNAT-2021-V1.0,"Les Comptes Nationaux de 2021",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Jul-04-23,Jul-04-23
177,CMR-INS-COMPTEFI-2023-V1.0,"Les Comptes financiers du Cameroun 2016-2017, Les opérations financières 2016-2017",Cameroun,"Institut National de la Statistique - Ministère de l'économie, de la Planification et de l'Aménagement du Territoire",2016,2017,Jul-04-23,Jul-04-23
41,DDI-CMR-INS-IRR-2011,"Inventaire des Routes Rurales du Cameroun, Première phase 2011",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire"","" Minist\u00e8re des travaux Publics - Minist\u00e8re des travaux Publics ""]",2011,2011,Mar-21-15,Sep-01-15
42,CMR-INS-IRR-2012,"Inventaire des Routes Rurales du Cameroun, Deuxième phase 2012",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire"","" Minist\u00e8re des travaux Publics - Minist\u00e8re des travaux Publics ""]",2012,2012,Mar-21-15,Sep-01-15
101,CMR-INS-IRR3-2016-V1.0,"Inventaire de route rurale du cameroun (2016), PHASE 3",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-04-17,May-04-17
128,CMR-INS-ICA-T3-2017-V1.0,"Indice du Chiffre d'Affaires dans le Secteure Tertiaire: Note de conjoncture pour le 3e trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
127,CMR-INS-ICA-T2-2017-V1.0,"Indice du Chiffre d'Affaires dans le Secteure Tertiaire: Note de conjoncture pour le 2e trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
126,CMR-INS-ICA-T1-2017-V1.0,"Indice du Chiffre d'Affaires dans le Secteur Tertiaire: Note de conjoncture pour le 1er trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
98,CMR-INS-ICA-2016-V1.0,"Indice du Chiffre d'Affaires dans le Secteur Tertiaire (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-04-17,May-04-17
164,CMR-INS-IPPAP-2020,"Indice des Prix des Produits Agricoles à la Production, enquête de base pour l’élaboration de l’IPPAP",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
175,CMR-INS-IPPI-2022-V1.0,"Indice des prix de la production industrielle, Indice des Prix de la production indudtrielle, note du 4ème Trimestre 2022",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2023,2023,Jul-04-23,Jul-04-23
95,CMR-INS-IPI-2014-T4-V1.0,"Indice de la Production Industrielle du 4e Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
92,CMR-INS-IPI-2013-T4-V1.0,"Indice de la Production Industrielle du 4e Trimestre 2013",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2013,2013,Jul-10-16,Jul-10-16
94,CMR-INS-IPI-2014-T3-V1.0,"Indice de la Production Industrielle du 3e Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
97,CMR-INS-IPI-2015-T2-V1.0,"Indice de la Production Industrielle du 2e Trimestre 2015",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2015,2015,Jul-10-16,Jul-10-16
91,CMR-INS-IPI-2013-T2-V1.0,"Indice de la Production Industrielle du 2e Trimestre 2013",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2013,2013,Jul-10-16,Jul-10-16
90,CMR-INS-IPI-2012-T4-V1.0,"Indice de la Production Industrielle du 2e Trimestre 2012",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jul-10-16,Jul-10-16
96,CMR-INS-IPI-2015-T1-V1.0,"Indice de la Production Industrielle du 1er Trimestre 2015",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2015,2015,Jul-10-16,Jul-10-16
93,CMR-INS-IPI-2014-T1-V1.0,"Indice de la Production Industrielle du 1er Trimestre 2014",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2014,2014,Jul-10-16,Jul-10-16
123,CMR-INS-IPI-2017T3-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour troisième trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
121,CMR-INS-IPI-2016T4-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour quatrième trimestre 2016",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
119,CMR-INS-IPI-2017T1-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour premier trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
122,CMR-INS-IPI-2017T2-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour deuxième trimestre 2017",Cameroun,"Institut National de la Statistique - MINEPAT",2017,2017,Mar-28-18,Apr-18-18
120,CMR-INS-IPI-2016T2-V1.0,"Indice de la Production Industrielle dans le secteur secondaire pour deuxième trimestre 2016",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Mar-28-18,Apr-18-18
165,CMR-INS-ICAE-2021,"Indice composite des activités économiques, Enquête de base","CAMEROUN, CONGO, GABON, GUINEE EQUATORIALE, REPUBLIQUE CENTRAFRICAINE, TCHAD","Institut National de la Statistique du Cameroun - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire<BR> Institut National de la Statistique du Congo - Ministère de l'Ec",2021,2021,Aug-01-21,Aug-01-21
54,CMR-INS-GATS2013v1.0,"Global Adult Tobacco Survey (2013), Première édition de GATS au Cameroun",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l\u2019Economie, de la Planification et de l\u2019Am\u00e9nagement du Territoire (MINEPAT)"","" D\u00e9partement des Statistiques D\u00e9mographiques et Sociales (DDS)""]",2013,2013,Jul-30-15,Sep-01-15
78,CMR-INS-SONU-2015-V1.0,"Evaluation Rapide des Besoins en Soins Obstetricaux Néonatals d'Urgences (2015)",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2015,2015,Jul-09-16,Jul-09-16
139,CMR-INS-PETS3-2019-V1.0,"Etude sur la Traçabilité des Dépenses Publiques dans les secteurs de la Santé, de la Nutrition, de l’Eau et Assainissement et de l’Education",Cameroun,"Institut National de la Statistique (INS) - MINEPAT",2020,2020,Apr-04-19,Apr-04-19
53,CMR-INS-EECDB-2015-V01,"Etude sur l'économie de la culture dans le département des Bamboutos (2015)",Cameroun,"[""Institut National de la Statistique - MINEPAT""]",2015,2015,Jul-30-15,Nov-09-15
40,CMR-INS-EPEES-2012-V1.0,"Etude pilote sur la Pollution des Eaux de Surface et Souterraines à Yaoundé et son impact sur la santé des populations riveraines (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
134,CMR-INS-ENET-2018-V1.0,"Etude Nationale sur les Echanges Transfrontaliers 2018",Cameroun,"Institut National de la Statistique - MINEPAT",2018,2018,Apr-04-19,Apr-04-19
59,CMR-2006-ES-v01-M-WB,"Enterprise Survey (2006)",Cameroon,"[""World Bank""]",2006,2006,Aug-02-15,Sep-01-15
170,CMR-INS-PANEL-ENTREPRISE-PH1-2021,"ENQUETES RAPIDES D’EVALUATION DES EFFETS SOCIO-ECONOMIQUES DU CORONAVIRUS (COVID-19) AU CAMEROUN--VOLET ENTREPRISE-PHASE-2, Deuxième Enquete Pane Entrepisel COVID-19",CAMEROUN,"INS (Institut National de la Statistique) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2021,2021,Jul-25-22,Jul-25-22
57,CMR-INS-SYGRI-2014,"Enquête SYGRI de Référence dans les zones d’intervention du Programme National des Racines et Tubercules (2011)",Cameroon,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2011,2011,Jul-31-15,Sep-01-15
74,CMR-INS-PNDRT1-V1.0,"Enquête SYGRI de Référence dans les zones d'intervention du Programme National des Racines, PNDRT (2011)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2011,2011,Jul-09-16,Jul-09-16
105,CMR-INS-ART2017-V1.0,"Enquête sur « la vulnérabilité et l'encadrement des enfants dans l'utilisation des TIC au Cameroun» et « le niveau de satisfaction des consommateurs des produits et services des TIC, y compris le Mobile money, le mobile banking et les offres public",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINISTERE DE L'ECONOMIE, DE LA PLANIFICATION ET DE L'AMENAGEMENT DU TERRITOIRE ",2017,2017,May-04-17,May-04-17
66,CMR-INS-EBISRMNI-2016-v01,"Enquête sur l’évaluation des indicateurs de la sante de reproduction, maternelle, néonatale et infantile (EBISRMNI) dans 14 districts de sante des régions du centre et de l’est Cameroun (2015)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Jul-09-16,Jul-09-16
73,CMR-INS-PNDP2-V1.0,"Enquête sur l’évaluation de l’impact de la deuxième phase du programme national de développement participatif (2013)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2013,2013,Jul-09-16,Jul-09-16
83,CMR-BUCREP-ESSAMS2015-V1.0,"Enquête sur l’Education à la Santé Sexuelle des Adolescents en milieu scolaire dans la ville de Yaoundé (2015)",CAMEROUN,"Bureau Central des Recensements et des Etudes de Population - BUCREP",2015,2015,Jul-09-16,Jul-09-16
71,CMR-INS-GPE-2015-V1.0,"Enquête sur les structures de gestion participatives des écoles et des associations à base communautaire dans les régions de l’Adamaoua, de l’Est, de l’Extrême-Nord et du Nord au Cameroun (2015)",Cameroun,"Minsitère de l'Education de Base - MINEDUB",2015,2015,Jul-09-16,Jul-09-16
56,CMR-INS-EDPS-SR-2014-V01,"Enquête sur les produits et les services de santé de reproduction (2014)",Cameroun,"[""Institut National de la Statistique - MINEPAT""]",2014,2014,Jul-31-15,Sep-01-15
168,CMR-INS-EIPC-2022-V1.0,"Enquête sur les indicateurs du Paludisme au Cameroun",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2022,2022,Jul-25-22,Jul-25-22
52,CMR-INS-ETM-2013-V1.0,"Enquête sur les Echanges Transfrontaliers de Marchandises (2013)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire<BR> Département des Synthèses et des Analyses Economiques - Institut National d",2013,2013,Jul-30-15,Nov-05-15
158,CMR-INS-ETRANS-2020,"Enquête sur les échanges transfrontaliers (2020)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",0,0,Aug-01-21,Aug-01-21
27,CMR-INS-CAP-2011-V1.0,"Enquête sur les Connaissances, Attitudes et Pratiques des populations en matière de vaccination (2011)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2011,2011,Jan-25-12,Nov-09-15
24,CMR-INS-PETS-2004,"Enquête sur le suivi des dépenses publiques et la satisfaction des bénéficiaires dans les secteurs de l'éducation et la santé 2004, volet éducation",Cameroun,"[""Institut National de la Statistique - MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMENAGEMENT DU TERRITOIRE MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMEN""]",2004,2004,Jan-25-12,Nov-09-15
25,CMR-INS-PETS-Sante-2003,"Enquête sur le suivi des dépenses publiques et la satisfaction des bénéficiaires dans les secteurs de l'éducation et la santé 2003, volet santé",Cameroun,"[""Institut National de la Statistique - MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMENAGEMENT DU TERRITOIRE MINISTERE DES AFFAIRES ECONOMIQUES, DE LA PROGRAMMATION ET DE L\u2019AMEN""]",2003,2003,Jan-25-12,Nov-09-15
69,CMR-INS-Enquete-emploi-2014-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
68,CMR-INS-Enquete-emploi-2013-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2013)",Cameroun,"Institut National de la Statistique - MINEPAT",2013,2013,Jul-09-16,Jul-09-16
67,CMR-INS-Enquete-emploi-V1.0,"Enquête sur le suivi de l'emploi et la main d'oeuvre au Cameroun (2012)",Cameroun,"Institut National de la Statistique - MINEPAT",2012,2012,Jul-09-16,Jul-09-16
172,CMR-INS-EPSC2021,"ENQUETE SUR LE PROFILAGE SOCIOECONOMIQUE DES 374 COMMUNE ET COMMUNAUTE URBAINES DU CAMEROUN (2021)",CAMEROUN,"Institut National de la Statistique - MINEPAT",2021,2021,Jul-25-22,Jul-25-22
63,CMR-INS-ART2-V1.0,"Enquête sur le niveau d’accès, les usages et la perception des services des communications électroniques (2014)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification de de l'Aménagement du Territoire",2014,2014,Jul-09-16,Jul-09-16
14,CMR-INS-CAVIE2-2002-V1.2,"Enquête sur le Cadre de Vie des populations de Douala et Yaoundé (2002)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2002,2002,Nov-09-11,Nov-09-15
135,CMR-INS-UNFPA-MINSANTE-2018-V1.0,"Enquête sur la disponibilité des contraceptifs et des produits vitaux de santé maternelle (2018)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2018,2018,Apr-04-19,Apr-04-19
99,CMR-INS-UNFPA-MINSANTE-2017-V1.0,"Enquête sur la disponibilité des contraceptifs et des produits vitaux de santé maternelle (2016)",CAMEROUN,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2016,2016,May-04-17,May-04-17
50,CMR-INS-ART-2010-v01,"Enquête sur l'Impact du faible coût des comminications (2010)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2010,2010,Jul-24-15,Sep-01-15
5,CMR-DSCN-E123P3-1993-V2.0,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 3 : Enquête Consommation des Ménages",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Nov-09-11,Nov-09-15
3,CMR-DSCN-E123P2-1993-V1.2,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 2 : Enquête auprès des unités de production informelles",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Nov-09-11,Nov-09-15
17,CMR-DSCN-E123P1-1993-V1.3,"Enquête sur l'Emploi et le Secteur Informel dans la ville de Yaoundé (1993), Phase 1 : Enquête sur l'emploi",CAMEROUN,"Direction de la Statistique et de la Comptabilité Nationale - Ministère de l'Economie et des Finances",1993,1993,Dec-21-11,Nov-09-15
1,CMR-INS-EESI2-2010-V1.0,"Enquête sur l'Emploi et le Secteur Informel (2010), Deuxième enquête",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2010,2010,Oct-14-11,Nov-09-15
70,CMR-INS-FR-2016-v01,"Enquête sur d’évaluation de la performance du système de collecte et de reversement des ressources affectées au guichet entretien du Fonds Routier (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,Jul-09-16,Jul-09-16
6,CIV-INS-EDM-2000-2001,"Enquête sue les Dépenses des Ménages à Douala et à Yaoundé (2000-2001)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de l'Eocnomie, de la Planification et de l'Aménagement du territoire",2000,2001,Nov-09-11,Nov-09-15
100,DDI-CMR-INS-FS2016-2017-v1.0,"Enquête Proxy Means Test (PMT): Volet cartographie (2017), Cycle 2 du Projet Filets Sociaux",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - MINEPAT",2016,2016,May-04-17,May-04-17
33,CMR-INS-EPC1-2012-V1.1,"Enquête Post-Campagne de vaccination contre la rougeole, d’évaluation de la distribution de la vitamine A et du mebendazole au Cameroun et d'évaluation des JLV contre la polio dans les régions septentrionales (2012), Phase 1",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Mar-31-14,Nov-06-15
116,CMR-INS-EPCRR-2016,"Enquête post-campagne de vaccination contre la rougeole et la rubéole au Cameroun (2016)",Cameroun,"Institut National de la Statistique - MINEPAT",2016,2016,May-07-17,May-07-17
37,CMR-INS-EPC-2012-V1.0,"Enquête Post-Campagne de vaccination contre la Méningite à méningocoque en faveur des populations de 1 à 29 ans dans les régions de l’Adamaoua et du Nord-Ouest (2012)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Jan-23-15,Nov-02-15
51,CMR-INS-EPCFJ-2015-v01,"Enquête post-campagne de vaccination contre la fièvre Jaune dans 54 Districts de Santé au Cameroun (2015)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2015,2015,Jul-30-15,Sep-01-15
129,CMR-INS-EPCMILDA-2017-v1.0,"Enquête post- campagne sur l’utilisation des moustiquaires imprégnées d’insecticide à longue durée d’action (2017 phases 2 et 3), Deuxième phase",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - INS",2016,2016,Mar-28-18,Mar-28-18
104,CMR-INS-EPCMILDA2016-2017-v1.0,"Enquête post- campagne sur l’utilisation des moustiquaires imprégnées d’insecticide à longue durée d’action (2016), Première phase",Cameroun,"INSTITUT NATIONAL DE LA STATISTIQUE - INS",2016,2016,May-04-17,May-04-17
29,CMR-INS-EPC-MEN-2011-V1.0,"Enquête Post Campagne de vaccination contre la Méningite en faveur des populations de 1 à 29 ans dans les régions du nord et extrême-nord (2011)",Cameroun,"Institut National de la Statistique - Ministère de l'Economie, de la Planification et de l'Aménagement du Territoire",2012,2012,Feb-06-12,Nov-09-15
45,CMR-INS-MICS5-2014,"Enquête par Grappes à Indicateurs Multiples de 2014, Cinquième génération de la MICS (Quatrième édition au Cameroun)",Cameroun,"[""Institut National de la Statistique - Minist\u00e8re de l'Economie, de la Planification et de l'Am\u00e9nagement du Territoire""]",2014,2014,Mar-22-15,Sep-01-15
